id;x_sw;y_sw;x_mp;y_mp;wg_g;wg_1_2;wh_g;wh_1_2;wh_3_5;wh_6;wg_wu;wg_ph;wg_kon;wg_neu
1kmN3032E4080;4080000;3032000;4080500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4081;4081000;3032000;4081500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4082;4082000;3032000;4082500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4083;4083000;3032000;4083500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4085;4085000;3032000;4085500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4086;4086000;3032000;4086500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4087;4087000;3032000;4087500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4088;4088000;3032000;4088500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4089;4089000;3032000;4089500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4090;4090000;3032000;4090500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4091;4091000;3032000;4091500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4092;4092000;3032000;4092500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3032E4093;4093000;3032000;4093500;3032500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4062;4062000;3033000;4062500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4063;4063000;3033000;4063500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4064;4064000;3033000;4064500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4065;4065000;3033000;4065500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4068;4068000;3033000;4068500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4069;4069000;3033000;4069500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4070;4070000;3033000;4070500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4071;4071000;3033000;4071500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4072;4072000;3033000;4072500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4073;4073000;3033000;4073500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4080;4080000;3033000;4080500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4081;4081000;3033000;4081500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4082;4082000;3033000;4082500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4083;4083000;3033000;4083500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4084;4084000;3033000;4084500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4085;4085000;3033000;4085500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4086;4086000;3033000;4086500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4087;4087000;3033000;4087500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4088;4088000;3033000;4088500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4089;4089000;3033000;4089500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4090;4090000;3033000;4090500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4091;4091000;3033000;4091500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4092;4092000;3033000;4092500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3033E4093;4093000;3033000;4093500;3033500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4062;4062000;3034000;4062500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4063;4063000;3034000;4063500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4064;4064000;3034000;4064500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4065;4065000;3034000;4065500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4066;4066000;3034000;4066500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4067;4067000;3034000;4067500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4068;4068000;3034000;4068500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4069;4069000;3034000;4069500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4070;4070000;3034000;4070500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4071;4071000;3034000;4071500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4072;4072000;3034000;4072500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4073;4073000;3034000;4073500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4074;4074000;3034000;4074500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4075;4075000;3034000;4075500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4076;4076000;3034000;4076500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4079;4079000;3034000;4079500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4080;4080000;3034000;4080500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4081;4081000;3034000;4081500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4082;4082000;3034000;4082500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4083;4083000;3034000;4083500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4084;4084000;3034000;4084500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4085;4085000;3034000;4085500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4086;4086000;3034000;4086500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4087;4087000;3034000;4087500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4088;4088000;3034000;4088500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4089;4089000;3034000;4089500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4090;4090000;3034000;4090500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4091;4091000;3034000;4091500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3034E4092;4092000;3034000;4092500;3034500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4061;4061000;3035000;4061500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4062;4062000;3035000;4062500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4063;4063000;3035000;4063500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4064;4064000;3035000;4064500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4066;4066000;3035000;4066500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4067;4067000;3035000;4067500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4068;4068000;3035000;4068500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4069;4069000;3035000;4069500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4070;4070000;3035000;4070500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4071;4071000;3035000;4071500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4072;4072000;3035000;4072500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4073;4073000;3035000;4073500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4074;4074000;3035000;4074500;3035500;1;1;3;2;1;1;1;1;1;1
1kmN3035E4075;4075000;3035000;4075500;3035500;2;2;3;2;1;1;1;2;1;1
1kmN3035E4076;4076000;3035000;4076500;3035500;1;1;2;1;1;1;1;1;1;1
1kmN3035E4077;4077000;3035000;4077500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4078;4078000;3035000;4078500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4079;4079000;3035000;4079500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4080;4080000;3035000;4080500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4081;4081000;3035000;4081500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4082;4082000;3035000;4082500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4083;4083000;3035000;4083500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4084;4084000;3035000;4084500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4085;4085000;3035000;4085500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4086;4086000;3035000;4086500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4087;4087000;3035000;4087500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4088;4088000;3035000;4088500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4089;4089000;3035000;4089500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4090;4090000;3035000;4090500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4091;4091000;3035000;4091500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3035E4092;4092000;3035000;4092500;3035500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4060;4060000;3036000;4060500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4061;4061000;3036000;4061500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4062;4062000;3036000;4062500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4063;4063000;3036000;4063500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4064;4064000;3036000;4064500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4065;4065000;3036000;4065500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4066;4066000;3036000;4066500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4067;4067000;3036000;4067500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4068;4068000;3036000;4068500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4069;4069000;3036000;4069500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4070;4070000;3036000;4070500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4071;4071000;3036000;4071500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4072;4072000;3036000;4072500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4073;4073000;3036000;4073500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4074;4074000;3036000;4074500;3036500;2;2;3;2;1;1;1;2;1;1
1kmN3036E4075;4075000;3036000;4075500;3036500;2;2;3;2;1;1;1;2;1;1
1kmN3036E4076;4076000;3036000;4076500;3036500;1;1;2;1;1;1;1;1;1;1
1kmN3036E4077;4077000;3036000;4077500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4078;4078000;3036000;4078500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4079;4079000;3036000;4079500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4080;4080000;3036000;4080500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4081;4081000;3036000;4081500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4082;4082000;3036000;4082500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4083;4083000;3036000;4083500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4084;4084000;3036000;4084500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4085;4085000;3036000;4085500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4086;4086000;3036000;4086500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4087;4087000;3036000;4087500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4088;4088000;3036000;4088500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4089;4089000;3036000;4089500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4090;4090000;3036000;4090500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3036E4091;4091000;3036000;4091500;3036500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4061;4061000;3037000;4061500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4062;4062000;3037000;4062500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4063;4063000;3037000;4063500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4064;4064000;3037000;4064500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4065;4065000;3037000;4065500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4066;4066000;3037000;4066500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4067;4067000;3037000;4067500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4068;4068000;3037000;4068500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4069;4069000;3037000;4069500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4070;4070000;3037000;4070500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4071;4071000;3037000;4071500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4072;4072000;3037000;4072500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4073;4073000;3037000;4073500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4074;4074000;3037000;4074500;3037500;1;1;2;1;1;1;1;1;1;1
1kmN3037E4075;4075000;3037000;4075500;3037500;1;1;2;1;1;1;1;1;1;1
1kmN3037E4076;4076000;3037000;4076500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4077;4077000;3037000;4077500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4078;4078000;3037000;4078500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4079;4079000;3037000;4079500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4080;4080000;3037000;4080500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4081;4081000;3037000;4081500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4082;4082000;3037000;4082500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4083;4083000;3037000;4083500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4084;4084000;3037000;4084500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4085;4085000;3037000;4085500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4086;4086000;3037000;4086500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4087;4087000;3037000;4087500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4088;4088000;3037000;4088500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4089;4089000;3037000;4089500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4090;4090000;3037000;4090500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4091;4091000;3037000;4091500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3037E4092;4092000;3037000;4092500;3037500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4062;4062000;3038000;4062500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4063;4063000;3038000;4063500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4064;4064000;3038000;4064500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4065;4065000;3038000;4065500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4066;4066000;3038000;4066500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4067;4067000;3038000;4067500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4068;4068000;3038000;4068500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4069;4069000;3038000;4069500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4070;4070000;3038000;4070500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4071;4071000;3038000;4071500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4072;4072000;3038000;4072500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4073;4073000;3038000;4073500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4074;4074000;3038000;4074500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4075;4075000;3038000;4075500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4076;4076000;3038000;4076500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4077;4077000;3038000;4077500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4078;4078000;3038000;4078500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4079;4079000;3038000;4079500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4080;4080000;3038000;4080500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4081;4081000;3038000;4081500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4082;4082000;3038000;4082500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4083;4083000;3038000;4083500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4084;4084000;3038000;4084500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4085;4085000;3038000;4085500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4086;4086000;3038000;4086500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4087;4087000;3038000;4087500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4088;4088000;3038000;4088500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4089;4089000;3038000;4089500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4090;4090000;3038000;4090500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4091;4091000;3038000;4091500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3038E4092;4092000;3038000;4092500;3038500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4062;4062000;3039000;4062500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4063;4063000;3039000;4063500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4064;4064000;3039000;4064500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4065;4065000;3039000;4065500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4066;4066000;3039000;4066500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4067;4067000;3039000;4067500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4068;4068000;3039000;4068500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4069;4069000;3039000;4069500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4070;4070000;3039000;4070500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4071;4071000;3039000;4071500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4072;4072000;3039000;4072500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4073;4073000;3039000;4073500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4074;4074000;3039000;4074500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4075;4075000;3039000;4075500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4076;4076000;3039000;4076500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4077;4077000;3039000;4077500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4078;4078000;3039000;4078500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4079;4079000;3039000;4079500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4080;4080000;3039000;4080500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4081;4081000;3039000;4081500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4082;4082000;3039000;4082500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4083;4083000;3039000;4083500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4084;4084000;3039000;4084500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4085;4085000;3039000;4085500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4086;4086000;3039000;4086500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4087;4087000;3039000;4087500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4088;4088000;3039000;4088500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4089;4089000;3039000;4089500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4090;4090000;3039000;4090500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4091;4091000;3039000;4091500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3039E4092;4092000;3039000;4092500;3039500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4062;4062000;3040000;4062500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4063;4063000;3040000;4063500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4064;4064000;3040000;4064500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4065;4065000;3040000;4065500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4066;4066000;3040000;4066500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4067;4067000;3040000;4067500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4068;4068000;3040000;4068500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4069;4069000;3040000;4069500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4070;4070000;3040000;4070500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4071;4071000;3040000;4071500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4072;4072000;3040000;4072500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4073;4073000;3040000;4073500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4074;4074000;3040000;4074500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4075;4075000;3040000;4075500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4076;4076000;3040000;4076500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4077;4077000;3040000;4077500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4078;4078000;3040000;4078500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4079;4079000;3040000;4079500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4080;4080000;3040000;4080500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4081;4081000;3040000;4081500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4082;4082000;3040000;4082500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4083;4083000;3040000;4083500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4084;4084000;3040000;4084500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4085;4085000;3040000;4085500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4086;4086000;3040000;4086500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4087;4087000;3040000;4087500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4088;4088000;3040000;4088500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4089;4089000;3040000;4089500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4090;4090000;3040000;4090500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3040E4091;4091000;3040000;4091500;3040500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4063;4063000;3041000;4063500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4064;4064000;3041000;4064500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4065;4065000;3041000;4065500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4066;4066000;3041000;4066500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4067;4067000;3041000;4067500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4068;4068000;3041000;4068500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4069;4069000;3041000;4069500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4070;4070000;3041000;4070500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4071;4071000;3041000;4071500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4072;4072000;3041000;4072500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4073;4073000;3041000;4073500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4074;4074000;3041000;4074500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4075;4075000;3041000;4075500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4076;4076000;3041000;4076500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4077;4077000;3041000;4077500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4078;4078000;3041000;4078500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4079;4079000;3041000;4079500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4080;4080000;3041000;4080500;3041500;1;1;1;1;1;1;1;1;1;1
1kmN3041E4081;4081000;3041000;4081500;3041500;2;2;2;1;1;1;1;2;1;1
1kmN3041E4082;4082000;3041000;4082500;3041500;2;2;2;1;1;2;1;2;1;1
